rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
102,htroisi,213,0.00685,60648,1.95018,3109874
103,zhelongp,212,0.00682,60860,1.95699,3109874
104,cdk8s-automation,210,0.00675,61070,1.96375,3109874
105,thompsonja,208,0.00669,61278,1.97043,3109874
106,tiancaiamao,208,0.00669,61486,1.97712,3109874
107,marunachalam,206,0.00662,61692,1.98375,3109874
108,hanamantagoudvk,205,0.00659,61897,1.99034,3109874
109,dereknola,204,0.00656,62101,1.99690,3109874
110,mgfeller,204,0.00656,62305,2.00346,3109874
111,wangyikewxgm,201,0.00646,62506,2.00992,3109874
112,wangxy518,193,0.00621,62699,2.01613,3109874
113,sbailey-arm,192,0.00617,62891,2.02230,3109874
114,MSNev,191,0.00614,63082,2.02844,3109874
115,rpanduranga,191,0.00614,63273,2.03458,3109874
116,13567436138,190,0.00611,63463,2.04069,3109874
117,awesomenix,190,0.00611,63653,2.04680,3109874
118,nshankar13,190,0.00611,63843,2.05291,3109874
119,ShuzZzle,190,0.00611,64033,2.05902,3109874
120,Garrybest,188,0.00605,64221,2.06507,3109874
121,244372610,187,0.00601,64408,2.07108,3109874
122,mapleFU,187,0.00601,64595,2.07709,3109874
123,niedhui,187,0.00601,64782,2.08311,3109874
124,VivekThrivikraman-est,187,0.00601,64969,2.08912,3109874
125,mfanjie,186,0.00598,65155,2.09510,3109874
126,anupdhml,185,0.00595,65340,2.10105,3109874
127,wjuan-AFK,185,0.00595,65525,2.10700,3109874
128,xavier-rbz,185,0.00595,65710,2.11295,3109874
129,dwillist,184,0.00592,65894,2.11886,3109874
130,kavyashree-r,184,0.00592,66078,2.12478,3109874
131,tomaszwylezek,184,0.00592,66262,2.13070,3109874
132,d-uzlov,183,0.00588,66445,2.13658,3109874
133,ZhangYW18,181,0.00582,66626,2.14240,3109874
134,CharLotteiu,180,0.00579,66806,2.14819,3109874
135,cindyxue,176,0.00566,66982,2.15385,3109874
136,gunjanmimo,175,0.00563,67157,2.15948,3109874
137,HannahShiSFB,173,0.00556,67330,2.16504,3109874
138,cndoit18,167,0.00537,67497,2.17041,3109874
139,dcherman,166,0.00534,67663,2.17575,3109874
140,hennna,166,0.00534,67829,2.18109,3109874
141,jsalinas29,165,0.00531,67994,2.18639,3109874
142,lweitzman,165,0.00531,68159,2.19170,3109874
143,stevesg,164,0.00527,68323,2.19697,3109874
144,steeling,163,0.00524,68486,2.20221,3109874
145,demonCoder95,156,0.00502,68642,2.20723,3109874
146,dengliming,156,0.00502,68798,2.21224,3109874
147,prabangkoro,154,0.00495,68952,2.21720,3109874
148,DailyAlice,153,0.00492,69105,2.22212,3109874
149,TaWeiTu,153,0.00492,69258,2.22704,3109874
150,ydFu,151,0.00486,69409,2.23189,3109874
151,jfbai,150,0.00482,69559,2.23671,3109874
152,legendecas,150,0.00482,69709,2.24154,3109874
153,zhiminghufighting,150,0.00482,69859,2.24636,3109874
154,dubstack,148,0.00476,70007,2.25112,3109874
155,Fullstop000,148,0.00476,70155,2.25588,3109874
156,Chriscbr,147,0.00473,70302,2.26061,3109874
157,mikemrm,146,0.00469,70448,2.26530,3109874
158,jqmichael,145,0.00466,70593,2.26996,3109874
159,yangb8,144,0.00463,70737,2.27459,3109874
160,sifmelcara,143,0.00460,70880,2.27919,3109874
161,njuptlzf,140,0.00450,71020,2.28369,3109874
162,YangLu1031,140,0.00450,71160,2.28820,3109874
163,kdeng3849,139,0.00447,71299,2.29267,3109874
164,leejanee,138,0.00444,71437,2.29710,3109874
165,ramrodo,138,0.00444,71575,2.30154,3109874
166,repenno,138,0.00444,71713,2.30598,3109874
167,bruceauyeung,137,0.00441,71850,2.31038,3109874
168,liguozhong,136,0.00437,71986,2.31476,3109874
169,sowmyav27,136,0.00437,72122,2.31913,3109874
170,chandrashritii,135,0.00434,72257,2.32347,3109874
171,chivalryq,134,0.00431,72391,2.32778,3109874
172,jdowni000,134,0.00431,72525,2.33209,3109874
173,dhruv0000,131,0.00421,72656,2.33630,3109874
174,govargo,131,0.00421,72787,2.34051,3109874
175,lipingxue,131,0.00421,72918,2.34473,3109874
176,imeoer,130,0.00418,73048,2.34891,3109874
177,nhlfr,130,0.00418,73178,2.35309,3109874
178,notpad,129,0.00415,73307,2.35723,3109874
179,juliohm1978,128,0.00412,73435,2.36135,3109874
180,jwfang,128,0.00412,73563,2.36547,3109874
181,piyushsingariya,128,0.00412,73691,2.36958,3109874
182,tier-cap,128,0.00412,73819,2.37370,3109874
183,nearora-msft,127,0.00408,73946,2.37778,3109874
184,SimonCqk,127,0.00408,74073,2.38186,3109874
185,ahayworth,126,0.00405,74199,2.38592,3109874
186,sivanzcw,126,0.00405,74325,2.38997,3109874
187,CaoDonghui123,125,0.00402,74450,2.39399,3109874
188,mandelsoft,125,0.00402,74575,2.39801,3109874
189,neelanjan00,125,0.00402,74700,2.40203,3109874
190,pytimer,125,0.00402,74825,2.40605,3109874
191,yugantrana,125,0.00402,74950,2.41007,3109874
192,hasebe,124,0.00399,75074,2.41405,3109874
193,qinggniq,124,0.00399,75198,2.41804,3109874
194,yuandongx,124,0.00399,75322,2.42203,3109874
195,rck,122,0.00392,75444,2.42595,3109874
196,chandrasekhar1996,121,0.00389,75565,2.42984,3109874
197,nevill,121,0.00389,75686,2.43373,3109874
198,nserrino,121,0.00389,75807,2.43762,3109874
199,cauthu,120,0.00386,75927,2.44148,3109874
200,XiShanYongYe-Chang,120,0.00386,76047,2.44534,3109874
201,zhonghui12,120,0.00386,76167,2.44920,3109874
202,wangforthinker,119,0.00383,76286,2.45303,3109874
203,anirudhjain75,118,0.00379,76404,2.45682,3109874
204,srprash,118,0.00379,76522,2.46061,3109874
205,maugustosilva,117,0.00376,76639,2.46438,3109874
206,vangork,116,0.00373,76755,2.46811,3109874
207,hzhou97,115,0.00370,76870,2.47180,3109874
208,opa-updater-automation,115,0.00370,76985,2.47550,3109874
209,aimichelle,114,0.00367,77099,2.47917,3109874
210,kasey,114,0.00367,77213,2.48283,3109874
211,LimitlessEarth,114,0.00367,77327,2.48650,3109874
212,rajatsingh25aug,114,0.00367,77441,2.49017,3109874
213,simonjbeaumont,114,0.00367,77555,2.49383,3109874
214,goodluckbot,112,0.00360,77667,2.49743,3109874
215,JoshLove-msft,111,0.00357,77778,2.50100,3109874
216,pmmalinov01,111,0.00357,77889,2.50457,3109874
217,satac2,111,0.00357,78000,2.50814,3109874
218,vamossagar12,111,0.00357,78111,2.51171,3109874
219,Renkai,110,0.00354,78221,2.51525,3109874
220,mohanli-ml,109,0.00350,78330,2.51875,3109874
221,prydin,109,0.00350,78439,2.52226,3109874
222,scgao,108,0.00347,78547,2.52573,3109874
223,congfairy,107,0.00344,78654,2.52917,3109874
224,thbishop-intuit,107,0.00344,78761,2.53261,3109874
225,zhengguoyong,107,0.00344,78868,2.53605,3109874
226,dimaunx,106,0.00341,78974,2.53946,3109874
227,HaloFour,106,0.00341,79080,2.54287,3109874
228,itsemmanuelfrancis,106,0.00341,79186,2.54628,3109874
229,mark9white,106,0.00341,79292,2.54969,3109874
230,wangyysde,105,0.00338,79397,2.55306,3109874
231,camilaibs,104,0.00334,79501,2.55641,3109874
232,samflattery,104,0.00334,79605,2.55975,3109874
233,treydock,104,0.00334,79709,2.56309,3109874
234,afein,101,0.00325,79810,2.56634,3109874
235,ndrwrbgs,101,0.00325,79911,2.56959,3109874
236,Poorunga,101,0.00325,80012,2.57284,3109874
237,k-wiatrzyk,100,0.00322,80112,2.57605,3109874
238,pratikgote,100,0.00322,80212,2.57927,3109874
239,thekingofcity,100,0.00322,80312,2.58248,3109874
240,agrawroh,99,0.00318,80411,2.58567,3109874
241,fvaleri,99,0.00318,80510,2.58885,3109874
242,yittg,99,0.00318,80609,2.59203,3109874
243,jtmalinowski,98,0.00315,80707,2.59519,3109874
244,juliantaylor,98,0.00315,80805,2.59834,3109874
245,Mrod1598,98,0.00315,80903,2.60149,3109874
246,AngleNet,97,0.00312,81000,2.60461,3109874
247,morlay,97,0.00312,81097,2.60773,3109874
248,timchenxiaoyu,97,0.00312,81194,2.61085,3109874
249,JorTurFer,96,0.00309,81290,2.61393,3109874
250,RobertDrazkowskiGL,96,0.00309,81386,2.61702,3109874
251,Saber-W,96,0.00309,81482,2.62011,3109874
252,DotSpy,95,0.00305,81577,2.62316,3109874
253,Wing924,95,0.00305,81672,2.62622,3109874
254,xiang17,95,0.00305,81767,2.62927,3109874
255,aaaaalbert,94,0.00302,81861,2.63229,3109874
256,jn9e9,94,0.00302,81955,2.63532,3109874
257,kotlasaicharanreddy,94,0.00302,82049,2.63834,3109874
258,Malax,94,0.00302,82143,2.64136,3109874
259,tydhot,94,0.00302,82237,2.64438,3109874
260,WintonChan,94,0.00302,82331,2.64741,3109874
261,grahamc,93,0.00299,82424,2.65040,3109874
262,LeoLiuYan,93,0.00299,82517,2.65339,3109874
263,lex111,93,0.00299,82610,2.65638,3109874
264,nitrocode,93,0.00299,82703,2.65937,3109874
265,dfeldman,92,0.00296,82795,2.66233,3109874
266,mfcripps,92,0.00296,82887,2.66528,3109874
267,qiffang,92,0.00296,82979,2.66824,3109874
268,MrCroxx,91,0.00293,83070,2.67117,3109874
269,WT-Liu,91,0.00293,83161,2.67410,3109874
270,akalenyu,90,0.00289,83251,2.67699,3109874
271,bl-ue,90,0.00289,83341,2.67988,3109874
272,conqerAtapple,90,0.00289,83431,2.68278,3109874
273,Somefive,90,0.00289,83521,2.68567,3109874
274,SomeshJoshi19,90,0.00289,83611,2.68857,3109874
275,potatop,89,0.00286,83700,2.69143,3109874
276,TennyZhuang,89,0.00286,83789,2.69429,3109874
277,divolgin,88,0.00283,83877,2.69712,3109874
278,guzj11,88,0.00283,83965,2.69995,3109874
279,jyz0309,88,0.00283,84053,2.70278,3109874
280,lyzs90,88,0.00283,84141,2.70561,3109874
281,MattDavis00,88,0.00283,84229,2.70844,3109874
282,merryzhou,88,0.00283,84317,2.71127,3109874
283,rajeshdeshpande02,88,0.00283,84405,2.71410,3109874
284,wangggong,88,0.00283,84493,2.71693,3109874
285,dberkov,87,0.00280,84580,2.71972,3109874
286,vmihailenco,87,0.00280,84667,2.72252,3109874
287,dtomcej,86,0.00277,84753,2.72529,3109874
288,hillbun,86,0.00277,84839,2.72805,3109874
289,metonymic-smokey,86,0.00277,84925,2.73082,3109874
290,RenjieTang,86,0.00277,85011,2.73358,3109874
291,XinYao1994,86,0.00277,85097,2.73635,3109874
292,jmoldow,85,0.00273,85182,2.73908,3109874
293,prahaladdarkin,85,0.00273,85267,2.74182,3109874
294,tjstansell,85,0.00273,85352,2.74455,3109874
295,AWKIF,84,0.00270,85436,2.74725,3109874
296,bartavelle,84,0.00270,85520,2.74995,3109874
297,dellThejas,84,0.00270,85604,2.75265,3109874
298,holmesb,84,0.00270,85688,2.75535,3109874
299,oazizi000,84,0.00270,85772,2.75805,3109874
300,parkanzky,84,0.00270,85856,2.76075,3109874
301,bernokl,83,0.00267,85939,2.76342,3109874
302,dddddai,83,0.00267,86022,2.76609,3109874
303,tschroed,83,0.00267,86105,2.76876,3109874
304,anandrkskd,82,0.00264,86187,2.77140,3109874
305,DrewZhang13,82,0.00264,86269,2.77404,3109874
306,aramisjohnson,81,0.00260,86350,2.77664,3109874
307,farah,81,0.00260,86431,2.77924,3109874
308,lfbear,81,0.00260,86512,2.78185,3109874
309,nveenjain,81,0.00260,86593,2.78445,3109874
310,pdgetrf,81,0.00260,86674,2.78706,3109874
311,raptorsun,81,0.00260,86755,2.78966,3109874
312,Aut0R3V,80,0.00257,86835,2.79224,3109874
313,CreaturesInUnitards,80,0.00257,86915,2.79481,3109874
314,dennycd,80,0.00257,86995,2.79738,3109874
315,jiaxuanzhou,80,0.00257,87075,2.79995,3109874
316,jothi-prasad,80,0.00257,87155,2.80253,3109874
317,lut777,80,0.00257,87235,2.80510,3109874
318,AdamKorcz,79,0.00254,87314,2.80764,3109874
319,avaakash,79,0.00254,87393,2.81018,3109874
320,globervinodhn,79,0.00254,87472,2.81272,3109874
321,ianbillett,79,0.00254,87551,2.81526,3109874
322,jktomer,79,0.00254,87630,2.81780,3109874
323,lxiaopei,79,0.00254,87709,2.82034,3109874
324,rhdxmr,79,0.00254,87788,2.82288,3109874
325,alphaX86,78,0.00251,87866,2.82539,3109874
326,JBBianchi,78,0.00251,87944,2.82790,3109874
327,jdmaguire,78,0.00251,88022,2.83040,3109874
328,mknapphrt,78,0.00251,88100,2.83291,3109874
329,vazirim,78,0.00251,88178,2.83542,3109874
330,en-jin19,77,0.00248,88255,2.83790,3109874
331,Anita-ihuman,76,0.00244,88331,2.84034,3109874
332,ccfishk,76,0.00244,88407,2.84278,3109874
333,justlooks,76,0.00244,88483,2.84523,3109874
334,duonoid,75,0.00241,88558,2.84764,3109874
335,St0rmingBr4in,75,0.00241,88633,2.85005,3109874
336,wangyx1992,75,0.00241,88708,2.85246,3109874
337,alertedsnake,74,0.00238,88782,2.85484,3109874
338,boenn,74,0.00238,88856,2.85722,3109874
339,denis-reblaze,74,0.00238,88930,2.85960,3109874
340,fyang86,74,0.00238,89004,2.86198,3109874
341,isachit,74,0.00238,89078,2.86436,3109874
342,jjlakis,74,0.00238,89152,2.86674,3109874
343,Lucas-Irvine,74,0.00238,89226,2.86912,3109874
344,markruler,74,0.00238,89300,2.87150,3109874
345,socaa,74,0.00238,89374,2.87388,3109874
346,sudeeptoroy,74,0.00238,89448,2.87626,3109874
347,vemelin-epm,74,0.00238,89522,2.87864,3109874
348,ZhangHanDong,74,0.00238,89596,2.88102,3109874
349,andydiwenzhu,73,0.00235,89669,2.88336,3109874
350,checketts,73,0.00235,89742,2.88571,3109874
351,haliliceylan,73,0.00235,89815,2.88806,3109874
352,kuangp,73,0.00235,89888,2.89041,3109874
353,sayantani11,73,0.00235,89961,2.89275,3109874
354,Blacksmoke16,72,0.00232,90033,2.89507,3109874
355,bobuxFromAmazonEy,72,0.00232,90105,2.89738,3109874
356,fanriming,72,0.00232,90177,2.89970,3109874
357,jameshilliard,72,0.00232,90249,2.90201,3109874
358,Richa-Srivastava,72,0.00232,90321,2.90433,3109874
359,xliuxu,72,0.00232,90393,2.90665,3109874
360,dantingl,71,0.00228,90464,2.90893,3109874
361,jalseth,71,0.00228,90535,2.91121,3109874
362,kanishkarj,71,0.00228,90606,2.91349,3109874
363,leiyiz,71,0.00228,90677,2.91578,3109874
364,mboukhalfa,71,0.00228,90748,2.91806,3109874
365,MisterMX,71,0.00228,90819,2.92034,3109874
366,rajibmitra,71,0.00228,90890,2.92263,3109874
367,robododge,71,0.00228,90961,2.92491,3109874
368,sirao,71,0.00228,91032,2.92719,3109874
369,deepakkinni,70,0.00225,91102,2.92944,3109874
370,JCzz,70,0.00225,91172,2.93169,3109874
371,JJJJJones,70,0.00225,91242,2.93395,3109874
372,Joyinqin,70,0.00225,91312,2.93620,3109874
373,mattlord,70,0.00225,91382,2.93845,3109874
374,srjames90,70,0.00225,91452,2.94070,3109874
375,willie-yao,70,0.00225,91522,2.94295,3109874
376,zhangx501,70,0.00225,91592,2.94520,3109874
377,d-reidenbach,69,0.00222,91661,2.94742,3109874
378,frbimo,69,0.00222,91730,2.94964,3109874
379,hoyho,69,0.00222,91799,2.95186,3109874
380,lishihai9017,69,0.00222,91868,2.95407,3109874
381,liufen90,69,0.00222,91937,2.95629,3109874
382,simplytunde,69,0.00222,92006,2.95851,3109874
383,snehilchopra,69,0.00222,92075,2.96073,3109874
384,ssscottt,69,0.00222,92144,2.96295,3109874
385,Tianlin-Zhao,69,0.00222,92213,2.96517,3109874
386,yanchicago,69,0.00222,92282,2.96739,3109874
387,cheimu,68,0.00219,92350,2.96957,3109874
388,foreseeable,68,0.00219,92418,2.97176,3109874
389,hosseinsia,68,0.00219,92486,2.97395,3109874
390,lzhfromustc,68,0.00219,92554,2.97613,3109874
391,mic-max,68,0.00219,92622,2.97832,3109874
392,prymitive,68,0.00219,92690,2.98051,3109874
393,andykernahan,67,0.00215,92757,2.98266,3109874
394,f0,67,0.00215,92824,2.98482,3109874
395,heartrobotninja,67,0.00215,92891,2.98697,3109874
396,Tiberivs,67,0.00215,92958,2.98912,3109874
397,vihangm,67,0.00215,93025,2.99128,3109874
398,willcalcote,67,0.00215,93092,2.99343,3109874
399,3pointer,66,0.00212,93158,2.99556,3109874
400,admilazz,66,0.00212,93224,2.99768,3109874
401,alan-kut,66,0.00212,93290,2.99980,3109874
402,annakhm,66,0.00212,93356,3.00192,3109874
403,chenxuc,66,0.00212,93422,3.00404,3109874
404,marcosdiez,66,0.00212,93488,3.00617,3109874
405,sathieu,66,0.00212,93554,3.00829,3109874
406,Betula-L,65,0.00209,93619,3.01038,3109874
407,enderv,65,0.00209,93684,3.01247,3109874
408,justin-mp,65,0.00209,93749,3.01456,3109874
409,Nebulazhang,65,0.00209,93814,3.01665,3109874
410,PluckyPrecious,65,0.00209,93879,3.01874,3109874
411,sekka1,65,0.00209,93944,3.02083,3109874
412,candlerb,64,0.00206,94008,3.02289,3109874
413,charlesk40,64,0.00206,94072,3.02495,3109874
414,choury,64,0.00206,94136,3.02700,3109874
415,erkist,64,0.00206,94200,3.02906,3109874
416,lfpino,64,0.00206,94264,3.03112,3109874
417,mrlihanbo,64,0.00206,94328,3.03318,3109874
418,stefan-improbable,64,0.00206,94392,3.03524,3109874
419,yuchen-sun,64,0.00206,94456,3.03729,3109874
420,ZBoIsHere,64,0.00206,94520,3.03935,3109874
421,aidanhahn,63,0.00203,94583,3.04138,3109874
422,amino19,63,0.00203,94646,3.04340,3109874
423,bhagwat070919,63,0.00203,94709,3.04543,3109874
424,lpf7551321,63,0.00203,94772,3.04745,3109874
425,rubenLindstrom,63,0.00203,94835,3.04948,3109874
426,YouthLab,63,0.00203,94898,3.05151,3109874
427,YuviGold,63,0.00203,94961,3.05353,3109874
428,zyjhtangtang,63,0.00203,95024,3.05556,3109874
429,akshayku,62,0.00199,95086,3.05755,3109874
430,bri365,62,0.00199,95148,3.05955,3109874
431,delong-coder,62,0.00199,95210,3.06154,3109874
432,fpliu233,62,0.00199,95272,3.06353,3109874
433,qianjun1993,62,0.00199,95334,3.06553,3109874
434,rgl,62,0.00199,95396,3.06752,3109874
435,THS-on,62,0.00199,95458,3.06951,3109874
436,vaniisgh,62,0.00199,95520,3.07151,3109874
437,yz271544,62,0.00199,95582,3.07350,3109874
438,alexkarpitski,61,0.00196,95643,3.07546,3109874
439,dev-drprasad,61,0.00196,95704,3.07742,3109874
440,ekanufrienko,61,0.00196,95765,3.07939,3109874
441,robertjahn,61,0.00196,95826,3.08135,3109874
442,tyxia,61,0.00196,95887,3.08331,3109874
443,xinydev,61,0.00196,95948,3.08527,3109874
444,YangJiao0817,61,0.00196,96009,3.08723,3109874
445,yanushg,61,0.00196,96070,3.08919,3109874
446,ajeetj,60,0.00193,96130,3.09112,3109874
447,chgl,60,0.00193,96190,3.09305,3109874
448,clarklee92,60,0.00193,96250,3.09498,3109874
449,Enkelian,60,0.00193,96310,3.09691,3109874
450,Liuxiaozhen12,60,0.00193,96370,3.09884,3109874
451,nigels-com,60,0.00193,96430,3.10077,3109874
452,oneoneonepig,60,0.00193,96490,3.10270,3109874
453,patsevanton,60,0.00193,96550,3.10463,3109874
454,ron1,60,0.00193,96610,3.10656,3109874
455,Sudhar287,60,0.00193,96670,3.10849,3109874
456,troshko111,60,0.00193,96730,3.11042,3109874
457,vineethvanga18,60,0.00193,96790,3.11234,3109874
458,vperi1730,60,0.00193,96850,3.11427,3109874
459,wangyuan249,60,0.00193,96910,3.11620,3109874
460,yannis218,60,0.00193,96970,3.11813,3109874
461,yossisegev,60,0.00193,97030,3.12006,3109874
462,eivantsov,59,0.00190,97089,3.12196,3109874
463,feisuzhu,59,0.00190,97148,3.12386,3109874
464,hldnova,59,0.00190,97207,3.12575,3109874
465,l8huang,59,0.00190,97266,3.12765,3109874
466,liangzhou121,59,0.00190,97325,3.12955,3109874
467,mayakacz,59,0.00190,97384,3.13145,3109874
468,pasha-codefresh,59,0.00190,97443,3.13334,3109874
469,sumit-bm,59,0.00190,97502,3.13524,3109874
470,benagricola,58,0.00187,97560,3.13710,3109874
471,efunk,58,0.00187,97618,3.13897,3109874
472,hryamzik,58,0.00187,97676,3.14083,3109874
473,majian159,58,0.00187,97734,3.14270,3109874
474,manugupt1,58,0.00187,97792,3.14456,3109874
475,Ranjan-Padhi,58,0.00187,97850,3.14643,3109874
476,tirelibirefe,58,0.00187,97908,3.14829,3109874
477,danieltahara,57,0.00183,97965,3.15013,3109874
478,dtacalau,57,0.00183,98022,3.15196,3109874
479,gossion,57,0.00183,98079,3.15379,3109874
480,horizonzy,57,0.00183,98136,3.15563,3109874
481,leonjia0112,57,0.00183,98193,3.15746,3109874
482,maabou512,57,0.00183,98250,3.15929,3109874
483,rdxmb,57,0.00183,98307,3.16112,3109874
484,yylt,57,0.00183,98364,3.16296,3109874
485,AkshayDubey29,56,0.00180,98420,3.16476,3109874
486,deenav,56,0.00180,98476,3.16656,3109874
487,haarchri,56,0.00180,98532,3.16836,3109874
488,ishanmkh,56,0.00180,98588,3.17016,3109874
489,jayonlau,56,0.00180,98644,3.17196,3109874
490,piotr-sumo,56,0.00180,98700,3.17376,3109874
491,zackgalbreath,56,0.00180,98756,3.17556,3109874
492,zer0big,56,0.00180,98812,3.17736,3109874
493,cfzjywxk,55,0.00177,98867,3.17913,3109874
494,Johnny-Three,55,0.00177,98922,3.18090,3109874
495,longlg88,55,0.00177,98977,3.18267,3109874
496,magicwang-cn,55,0.00177,99032,3.18444,3109874
497,mujibur,55,0.00177,99087,3.18621,3109874
498,rachelwang20,55,0.00177,99142,3.18797,3109874
499,viveksahu26,55,0.00177,99197,3.18974,3109874
500,af12066,54,0.00174,99251,3.19148,3109874
501,AliceZhang2016,54,0.00174,99305,3.19322,3109874
502,balchua,54,0.00174,99359,3.19495,3109874
503,cireu,54,0.00174,99413,3.19669,3109874
504,davidraskin,54,0.00174,99467,3.19843,3109874
505,juliusl,54,0.00174,99521,3.20016,3109874
506,MaiCw4J,54,0.00174,99575,3.20190,3109874
507,mattalberts,54,0.00174,99629,3.20363,3109874
508,ramachaitanyak,54,0.00174,99683,3.20537,3109874
